Subject,Start Date,Start Time,Location,Description
StaminaTc: Uintitreenit ryhmät 1.-3. klo 10:15 - 11:30,2024-04-20,10:15,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629831  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 1: rata 6. / reipas matkavauhti alle 2,00 min / 100 m
Ryhmä 2: rata 5./ reipas matkavauhti yli 2,00 min / 100 m
Ryhmä 3: rata 4. / tekniikkapainotteinen ryhmä"
StaminaTc: Uintitreenit ryhmät 4. ja 5. klo 11:30 - 13:00,2024-04-20,11:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629851  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 4: rata 6. / Tavoitteena puolimatka, uidaan pitkähköjä ja kovempia settejä
Ryhmä 5: rata 5./ Tavoitteena täysmatka, uidaan pidempiä ja kovempia settejä
( rata 4. / Juniorit ja kilparyhmä )"
StaminaTc: Yhdistelmätreeni klo 11:00 - 14:00,2024-04-21,11:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://staminatc.nimenhuuto.com/events/17668827  
Pyörää trainerilla ja juoksua 200m radalla, ohjaus by Mira !

- aika muuttunut Hipposhallin varausten ja Staminan leirin johdosta ( oli aiemmin 14.4.-24 )

Kokoontuminen ja trainerit juoksuradan monnarin puoleisen kaarteen ulkopuolelle niin että ei häiritse muita suorituspaikkoja !"
StaminaTc: Juoksua tukeva treeni klo 16:30 - 18:00,2024-04-22,16:30,Kuokkalan Graniitti,"https://staminatc.nimenhuuto.com/events/17572046  
Perinteinen Graniitin treeni

- Mira ohjaa !"
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-04-23,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612327  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Juoksutreeni sisällä klo 19:00 - 20:30,2024-04-24,19:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://staminatc.nimenhuuto.com/events/17572218  
Perinteinen ohjattu juoksutreeni sis. 3-4x (1000m-400m-200m) pal.60s/90s"
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-04-25,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612368  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 19:00 - 20:00,2024-04-25,19:00,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612407  
50m allas, rata 5.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Uintitreenit ryhmät 1.-3. klo 10:15 - 11:30,2024-04-27,10:15,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629832  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 1: rata 6. / reipas matkavauhti alle 2,00 min / 100 m
Ryhmä 2: rata 5./ reipas matkavauhti yli 2,00 min / 100 m
Ryhmä 3: rata 4. / tekniikkapainotteinen ryhmä"
StaminaTc: Uintitreenit ryhmät 4. ja 5. klo 11:30 - 13:00,2024-04-27,11:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629852  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 4: rata 6. / Tavoitteena puolimatka, uidaan pitkähköjä ja kovempia settejä
Ryhmä 5: rata 5./ Tavoitteena täysmatka, uidaan pidempiä ja kovempia settejä
( rata 4. / Juniorit ja kilparyhmä )"
StaminaTc: Juoksua tukeva treeni klo 16:30 - 18:00,2024-04-29,16:30,Kuokkalan Graniitti,"https://staminatc.nimenhuuto.com/events/17572047  
Perinteinen Graniitin treeni

- Mira ohjaa !"
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-04-30,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612328  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-05-02,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612369  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 19:00 - 20:00,2024-05-02,19:00,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612408  
50m allas, rata 5.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Uintitreenit ryhmät 1.-3. klo 10:15 - 11:30,2024-05-04,10:15,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629833  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 1: rata 6. / reipas matkavauhti alle 2,00 min / 100 m
Ryhmä 2: rata 5./ reipas matkavauhti yli 2,00 min / 100 m
Ryhmä 3: rata 4. / tekniikkapainotteinen ryhmä"
StaminaTc: Uintitreenit ryhmät 4. ja 5. klo 11:30 - 13:00,2024-05-04,11:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629853  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 4: rata 6. / Tavoitteena puolimatka, uidaan pitkähköjä ja kovempia settejä
Ryhmä 5: rata 5./ Tavoitteena täysmatka, uidaan pidempiä ja kovempia settejä
( rata 4. / Juniorit ja kilparyhmä )"
StaminaTc: Juoksua tukeva treeni klo 16:30 - 18:00,2024-05-06,16:30,Kuokkalan Graniitti,"https://staminatc.nimenhuuto.com/events/17572048  
Perinteinen Graniitin treeni

- Mira ohjaa !"
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-05-07,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612329  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-05-09,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612370  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 19:00 - 20:00,2024-05-09,19:00,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612409  
50m allas, rata 5.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Uintitreenit ryhmät 1.-3. klo 10:15 - 11:30,2024-05-11,10:15,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629834  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 1: rata 6. / reipas matkavauhti alle 2,00 min / 100 m
Ryhmä 2: rata 5./ reipas matkavauhti yli 2,00 min / 100 m
Ryhmä 3: rata 4. / tekniikkapainotteinen ryhmä"
StaminaTc: Uintitreenit ryhmät 4. ja 5. klo 11:30 - 13:00,2024-05-11,11:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17629854  
Uintitreenit paikan ryhmässä ennakkoon varanneille ja lisämaksun maksaneille
- 50m allas, kokoontuminen matalassa päässä

Ryhmä 4: rata 6. / Tavoitteena puolimatka, uidaan pitkähköjä ja kovempia settejä
Ryhmä 5: rata 5./ Tavoitteena täysmatka, uidaan pidempiä ja kovempia settejä
( rata 4. / Juniorit ja kilparyhmä )"
StaminaTc: Juoksua tukeva treeni klo 16:30 - 18:00,2024-05-13,16:30,Kuokkalan Graniitti,"https://staminatc.nimenhuuto.com/events/17572049  
Perinteinen Graniitin treeni

- Mira ohjaa !"
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-05-14,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612330  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
StaminaTc: Omatoimiuinti klo 06:30 - 08:00,2024-05-16,06:30,"AaltoAlvari, Pitkäkatu 2,  40720 Jyväskylä","https://staminatc.nimenhuuto.com/events/17612371  
50m allas, rata 6.

Laita vuoron alussa ""varattu seurojen käyttöön"" -kyltti altaan päähän, ota kyltti pois kun viimeisenä lopetat tai vuoro loppuu."
